﻿__group__,ticket,概要,コンポーネント,ステータス,解決方法,バージョン,分類,優先度,担当者,modified,_time,_報告者
Ver.2.0.0,110,WP2.8-bleeding-edgeでのアップデートエラー,一般,closed,修正済み,2.0.0,バグ(bug),普通,toemon,2009-04-21T12:53:12+09:00,09:05:01+09:00,toemon
Ver.2.0.2,160,WP2.8でウィジェットブロック編集時エラー,ブロック,closed,修正済み,2.0.1,バグ(bug),普通,toemon,2009-06-18T15:44:07+09:00,23:15:52+09:00,toemon
Ver.2.2.0(J.H Bonham),255,WP2.9との統合で新規インストール時エラー,一般,closed,修正済み,2.2.0 RC2,バグ(bug),普通,toemon,2009-11-27T20:42:20+09:00,20:39:01+09:00,toemon
Ver.2.2.0(J.H Bonham),251,WP2011 EUC用  プラグイン po、moがUTF-8になっている,一般,closed,修正済み,2.2.0 RC1,バグ(bug),普通,toemon,2009-11-24T18:37:48+09:00,18:34:17+09:00,toemon
Ver.2.3.0(Purple Haze),296,WP2011ME用の言語ファイルを本体側へ移動,一般,closed,修正済み,,作業,普通,toemon,2010-03-09T09:22:40+09:00,08:56:58+09:00,toemon
Ver.2.1.0(kohki),151,WP2011でSQLデバッグウインドー表示しない,一般,closed,修正済み,2.1.0,バグ(bug),普通,toemon,2009-06-15T23:48:58+09:00,23:41:04+09:00,toemon
Ver.2.1.1,210,WP2011でwp_logoutエラー,一般,closed,修正済み,2.1.0,バグ(bug),普通,toemon,2009-09-09T14:13:42+09:00,17:11:54+09:00,toemon
Ver.2.1.0(kohki),150,WP2011でxpress_defaultテーマheader.phpエラー,一般,closed,修正済み,,バグ(bug),普通,toemon,2009-06-15T21:55:06+09:00,21:53:02+09:00,toemon
Ver.2.1.0(kohki),203,WP2011でウィジェット、タグクラウドブロック、タグブロックオプションの削除,一般,closed,修正済み,2.1.0 RC3,作業,普通,toemon,2009-08-20T17:53:46+09:00,16:53:27+09:00,toemon
Ver.2.1.0(kohki),153,WP2011のときパーマリンク設定するとマルチユーザモードにならない,一般,closed,修正済み,2.1.0,バグ(bug),普通,toemon,2009-06-16T12:19:42+09:00,12:17:43+09:00,toemon
Ver.2.1.0(kohki),152,WP2011のときマルチユーザモードが有効にならない。,一般,closed,修正済み,2.1.0,バグ(bug),普通,toemon,2009-06-16T12:14:49+09:00,11:57:54+09:00,toemon
Ver.2.1.0(kohki),146,WP2011のコメントブロックの元記事リンクバグ,ブロック,closed,修正済み,2.1.0,バグ(bug),優先,toemon,2009-06-09T13:23:29+09:00,09:36:35+09:00,toemon
Ver.2.1.0(kohki),155,WP2011のマルチユーザモード時の投稿者ブロック,一般,closed,修正済み,2.1.0,バグ(bug),普通,toemon,2009-06-16T14:10:05+09:00,12:27:02+09:00,toemon
Ver.2.1.0(kohki),147,WP2011のメタ情報ブロックの新規投稿リンクエラー,一般,closed,修正済み,2.1.0,バグ(bug),普通,toemon,2009-06-09T13:28:25+09:00,09:38:36+09:00,toemon
Ver.2.1.0(kohki),156,WP2011の投稿者ブロックのブロックオプションが無効,ブロック,closed,修正済み,2.1.0,バグ(bug),普通,toemon,2009-06-18T12:40:21+09:00,14:15:44+09:00,toemon
Ver.2.2.2,278,WP2011ベースでアップデート時、拡張ブロックが削除される,インストール/アップデート,closed,修正済み,2.1.0,バグ(bug),普通,toemon,2010-01-15T00:34:13+09:00,14:30:34+09:00,toemon
Ver.2.1.0(kohki),145,WP2011用にEUC言語追加,一般,closed,修正済み,,作業,普通,toemon,2009-06-08T19:27:37+09:00,18:30:44+09:00,toemon
Ver.2.1.0(kohki),188,WP2011（EUC)ベースのインストール時blog_charsetがUTF-8になる,インストール/アップデート,closed,修正済み,2.1.0 RC1,バグ(bug),普通,toemon,2009-07-24T07:53:15+09:00,17:41:28+09:00,toemon
Ver.2.4.3,412,WP3.4でゲストアクセス時にエラー,一般,closed,fixed,,バグ(bug),優先,toemon,2012-06-16T16:22:56+09:00,16:18:33+09:00,toemon
Ver.2.3.0(Purple Haze),291,WP3でMultiBlogに設定した際、home urlが改変される,MultiBlog 一般,closed,修正済み,2.2.5,バグ(bug),普通,toemon,2010-03-30T16:48:16+09:00,12:30:27+09:00,toemon
Ver.2.0.0,88,wp_clear_auth_cookie()でワーニング,ユーザ管理,closed,修正済み,2.0.0,バグ(bug),普通,toemon,2009-04-04T07:47:15+09:00,00:58:15+09:00,toemon
Ver.2.1.3,221,WPMU2.8にてユーザテーブルを含むグローバルテーブルがインストールされない,MultiBlog 一般,closed,修正済み,,バグ(bug),普通,toemon,2009-10-21T20:36:34+09:00,12:15:55+09:00,toemon
Ver.2.1.3,222,WPMU2.8インストール中　Fatal error発生,MultiBlog 一般,closed,修正済み,,バグ(bug),普通,toemon,2009-10-21T20:37:19+09:00,12:22:54+09:00,toemon
Ver.2.1.3,225,WPMUでのグループロール,MultiBlog 一般,closed,修正済み,,バグ(bug),普通,toemon,2009-10-21T20:35:55+09:00,17:31:02+09:00,toemon
Ver.2.1.3,223,WPMUでのメニューリンク,MultiBlog 一般,closed,修正済み,,バグ(bug),普通,toemon,2009-10-21T20:34:54+09:00,17:11:50+09:00,toemon
Future Release,239,WPMUでの個別記事イベント通知,MultiBlog 一般,new,,,作業,普通,toemon,2010-05-29T02:50:04+09:00,10:08:18+09:00,toemon
Ver.2.1.3,224,WPMUでメディアのアップロードができない,MultiBlog 一般,closed,修正済み,,バグ(bug),普通,toemon,2009-10-21T20:34:06+09:00,17:25:44+09:00,toemon
WordPressMU対応,241,WPMUで閲覧数のカウント値がおかしい,MultiBlog 一般,closed,修正済み,,バグ(bug),普通,toemon,2009-10-31T23:37:23+09:00,07:51:24+09:00,toemon
Ver.3.0.0,405,WPなしでのインストール,一般,closed,fixed,,作業,普通,toemon,2011-05-18T21:07:27+09:00,22:07:02+09:00,toemon
Ver.2.0.0,56,WPの自動保存、履歴機能を制御,設定画面,closed,修正しない,2.0.0,作業,普通,,2009-01-09T17:08:23+09:00,01:55:28+09:00,toemon
Ver.2.3.0(Purple Haze),339,WPコメント受付なしと、D3Forum「ロック」の同期,一般,closed,修正済み,,バグ(bug),普通,toemon,2010-04-30T16:44:35+09:00,16:27:14+09:00,toemon
Ver.2.3.0(Purple Haze),319,WPテーマで<body>タグ内のclassを参照している場合の対応,テーマ,closed,修正済み,,作業,普通,toemon,2010-03-19T15:29:51+09:00,15:24:43+09:00,toemon
Ver.2.0.0,55,WP管理画面からの投稿ではイベント通知でぎず,一般,closed,修正済み,2.0.0,バグ(bug),普通,toemon,2009-01-02T00:18:12+09:00,20:51:26+09:00,toemon
Ver.2.5.0,426,XCL 2.2.1 メインメニューブロックにおいて、サブメニューが表示されない,一般,closed,修正済み,,バグ(bug),普通,toemon,2013-11-18T09:37:09+09:00,16:55:45+09:00,toemon
Ver.2.4.7,419,XLC2.2にてwp_version_compare()が読み込まれない,ブロック,closed,修正済み,,バグ(bug),普通,toemon,2012-10-21T17:25:46+09:00,17:16:55+09:00,toemon
Ver.2.0.0,47,xml.phpでXML_unserialize()の重複,一般,closed,修正済み,2.0.0,バグ(bug),優先,toemon,2008-12-22T21:59:10+09:00,17:49:47+09:00,toemon
Ver.2.0.0,57,xmlrpc.phpを使えるようにする,一般,closed,修正済み,2.0.0,バグ(bug),普通,toemon,2009-01-21T17:45:41+09:00,07:38:48+09:00,toemon
Ver.2.3.1,351,xmlからのブロックデータ読み出しで&quot;が消える,一般,closed,修正済み,2.3.0,バグ(bug),普通,toemon,2010-06-09T09:16:27+09:00,12:34:15+09:00,toemon
Ver.2.0.0,43,XMLキャッシュのテスト,一般,closed,修正済み,2.0.0,作業,普通,toemon,2008-12-21T03:09:11+09:00,12:44:46+09:00,toemon
Ver.2.3.7,380,XOOPS 2.5.0対応,インストール/アップデート,closed,修正済み,,バグ(bug),普通,toemon,2010-11-25T22:54:11+09:00,22:51:53+09:00,toemon
Future Release,381,XOOPS 3.0対応,一般,new,,,要望(request),普通,,2011-04-24T01:02:00+09:00,23:00:35+09:00,toemon
Ver.2.0.0,108,XOOPS Langageのdefine,一般,closed,修正済み,2.0.0,バグ(bug),普通,toemon,2009-04-20T18:17:10+09:00,12:44:51+09:00,toemon
Ver.3.0.0,406,XOOPS mainfile.phpからDB接続情報を取得する方法の変更,一般,closed,fixed,,作業,普通,toemon,2013-02-09T10:00:02+09:00,19:08:50+09:00,toemon
Ver.3.0.0,402,XOOPS mainfile.phpからDB接続情報を取得する方法の変更,一般,closed,修正済み,,作業,普通,toemon,2011-05-10T15:30:23+09:00,15:26:52+09:00,toemon
Ver.2.0.0,92,XOOPS mainfile.phpのdefine に変数がある場合のバグ,一般,closed,修正済み,2.0.0,バグ(bug),普通,toemon,2009-04-08T18:47:54+09:00,18:25:13+09:00,toemon
Ver.2.0.3,174,XOOPS mainfile.phpの構成によりDB接続情報が取得できない,インストール/アップデート,closed,修正済み,2.0.2,バグ(bug),普通,toemon,2009-07-08T15:48:17+09:00,08:09:25+09:00,toemon
Ver.2.3.0(Purple Haze),329,XOOPS smartyテンプレートタグ$xoops_block_headerに<script>を追加,ブロック,closed,修正済み,2.3.0bata-1,要望(request),普通,toemon,2010-04-13T16:19:56+09:00,16:17:27+09:00,toemon
Ver.2.0.1,139,XOOPS UID と　WordPress UID　相違による不具合,ユーザ管理,closed,修正済み,2.0.0,バグ(bug),最優先,toemon,2009-06-06T02:13:14+09:00,10:53:30+09:00,toemon
Ver.2.0.0,11,"XOOPS,WordPress表示切替",一般,closed,修正済み,2.0.0,作業,普通,,2009-03-31T19:00:54+09:00,22:28:56+09:00,toemon
Ver.3.0.0,404,XOOPS/XCL/ImpressCMSでモジュールアイコンを変更,一般,closed,修正済み,,作業,普通,,2011-05-10T15:38:25+09:00,15:37:26+09:00,toemon
Ver.2.4.0,396,"xoops2.4,2.5でブロックのキャッシュが読み込みできない",一般,closed,fixed,,バグ(bug),普通,toemon,2011-03-31T17:25:07+09:00,17:22:59+09:00,toemon
Ver.2.1.3,238,xoops_breadcrumbsでの日付,一般,closed,修正済み,2.1.2,バグ(bug),普通,toemon,2009-10-24T09:51:02+09:00,09:47:41+09:00,toemon
Ver.2.4.6,414,xoops_gethandler('SingleToken')エラー,ブロック,closed,修正済み,2.4.5,作業,優先,toemon,2012-07-31T17:55:36+09:00,17:29:12+09:00,toemon
Ver.2.3.0(Purple Haze),336,xoops_mod_wordpress060_alphaからのアップグレード時にblog_charsetがUTF-8になってしまう,インストール/アップデート,closed,修正済み,,作業,普通,toemon,2010-04-23T17:53:42+09:00,17:52:18+09:00,toemon
Ver.2.3.0(Purple Haze),335,xoops_mod_wordpress060_alphaの複製モジュールからのアップデート対応,インストール/アップデート,closed,修正済み,,作業,普通,toemon,2010-04-23T11:42:49+09:00,10:48:34+09:00,toemon
Ver.2.4.1,399,XOOPS_Userオブジェクトのメンバー変数$_groupsへのアクセス,一般,closed,修正済み,,バグ(bug),普通,toemon,2011-05-09T10:12:24+09:00,10:09:38+09:00,toemon
Ver.2.0.0,22,XOOPS　DBプレフィックス変更への対応,一般,closed,修正済み,2.0.0,作業,普通,toemon,2009-02-04T17:59:46+09:00,22:46:49+09:00,toemon
Ver.2.0.0,1,XOOPSとWordPressユーザの相互同期,ユーザ管理,closed,修正済み,2.0.0,作業,普通,toemon,2009-02-02T22:21:48+09:00,21:37:40+09:00,toemon
Ver.2.0.0,6,XOOPSイベント通知,一般,closed,修正済み,2.0.0,作業,普通,toemon,2009-01-01T00:10:29+09:00,22:21:38+09:00,toemon
Ver.2.0.0,54,XOOPSイベント通知選択部分を表示するテンプレート関数,一般,closed,修正済み,2.0.0,作業,普通,,2009-03-16T18:18:40+09:00,00:13:07+09:00,toemon
Ver.2.0.0,51,XOOPSパングズへの対応,一般,closed,修正済み,2.0.0,作業,普通,toemon,2008-12-30T15:41:30+09:00,00:48:49+09:00,toemon
Ver.2.0.0,21,XOOPSブロックテーブルのチェック,一般,closed,修正済み,2.0.0,作業,普通,,2009-04-03T18:57:57+09:00,22:44:50+09:00,toemon
Ver.2.0.0,96,XOOPSメインメニューへのサブメニュー表示,一般,closed,修正済み,2.0.0,作業,普通,toemon,2009-04-07T17:37:17+09:00,10:08:44+09:00,toemon
Ver.2.4.6,416,XOOPSモードでBuddypressプラグインを有効化するとブランク画面になる,一般,closed,修正済み,2.4.5,バグ(bug),普通,toemon,2012-08-09T15:53:02+09:00,15:34:11+09:00,toemon
Ver.2.2.1,275,XOOPSユーザープロファイルの投稿一覧に誤った投稿が表示される,一般,closed,修正済み,2.2.0,バグ(bug),普通,toemon,2009-12-22T10:41:38+09:00,00:53:32+09:00,toemon
Ver.2.0.1,142,XOOPS側からWP側にユーザ登録（同期）する場合のルール追加,一般,closed,修正済み,2.0.0,作業,普通,toemon,2009-06-08T11:43:50+09:00,10:34:11+09:00,toemon
WordPressMU対応,227,XOOPS側からのサーチインターフェースのMU対応,MultiBlog 一般,closed,修正済み,,バグ(bug),普通,toemon,2009-10-21T20:25:38+09:00,14:44:19+09:00,toemon
Ver.2.2.0(J.H Bonham),250,XOOPS側でのRewriteRule　適応時のブロック更新が行われない,ブロック,closed,修正済み,2.2.0 RC1,バグ(bug),普通,toemon,2009-11-24T16:20:01+09:00,15:38:43+09:00,toemon
Ver.2.0.0,20,XOOPS権限とWordPress権限の関連付け,一般,closed,他のチケットと重複,2.0.0,作業,普通,,2009-02-03T07:37:02+09:00,22:44:00+09:00,toemon
Ver.2.1.1,211,Xoops管理をモジュール管理へ,一般,closed,修正済み,2.1.0,作業,普通,toemon,2009-09-09T14:43:49+09:00,00:07:44+09:00,toemon
Ver.2.3.0(Purple Haze),327,XOOPS管理者のMultiBlogに対する権限,MultiBlog ユーザ管理,closed,修正済み,2.3.0bata-1,作業,普通,toemon,2010-04-15T16:36:14+09:00,12:51:39+09:00,toemon
Ver.2.3.7,383,xp-config.sample.php 書式バグ,一般,closed,修正済み,,バグ(bug),普通,toemon,2010-11-29T23:17:05+09:00,22:28:02+09:00,toemon
Ver.2.3.2,355,xpress-defaultテーマでサブメニューの表示がおかしい,テーマ,closed,修正済み,2.3.1,バグ(bug),普通,toemon,2010-06-18T23:52:10+09:00,23:42:18+09:00,toemon
Ver.2.3.1,353,xpress-defaultテーマのフッター部分の余計なコメントを削除,テーマ,closed,修正済み,2.3.0,作業,普通,toemon,2010-06-09T09:09:48+09:00,09:05:39+09:00,toemon
Ver.2.0.0,101,xpress_defaultテーマ　シングルページレイアウト崩れ,テーマ,closed,修正済み,2.0.0,バグ(bug),普通,toemon,2009-04-08T21:07:46+09:00,21:05:09+09:00,toemon
Ver.2.3.4,371,xpress_defaultテーマの言語ファイルが読み込まれていない,テーマ,closed,修正済み,,バグ(bug),普通,toemon,2010-09-09T18:37:22+09:00,18:34:35+09:00,toemon
Ver.2.1.0(kohki),185,xpress_get_calendarの取得方法変更,ブロック,closed,修正済み,2.1.0,作業,普通,toemon,2009-07-13T16:25:22+09:00,14:34:59+09:00,toemon
Ver.2.0.0,125,xpress_left_arrow_post_link()表示しない,一般,closed,修正済み,2.0.0,バグ(bug),普通,toemon,2009-05-21T20:59:54+09:00,20:59:01+09:00,toemon
Ver.2.0.0,89,xpress_pings_list()でワーニング,一般,closed,修正済み,2.0.0,バグ(bug),普通,toemon,2009-04-04T07:47:46+09:00,01:06:34+09:00,toemon
Ver.2.0.0,133,xpress_post_new_link()のlink_title引数のデフォルト値がない,一般,closed,修正済み,2.0.0,バグ(bug),普通,toemon,2009-05-28T12:41:48+09:00,12:40:25+09:00,toemon
Ver.2.5.0,425,XPressMe Admin Bar welcomes other user in my instance,一般,closed,修正済み,,バグ(bug),普通,toemon,2013-02-13T21:40:11+09:00,21:37:01+09:00,toemon
Ver.2.3.6,379,XPressME Backupプラグインでblog_charsetの修正が行われない,プラグイン対応,closed,修正済み,,バグ(bug),普通,toemon,2010-11-22T09:59:18+09:00,09:57:41+09:00,toemon
Ver.2.4.0,375,XPressME Integration Kit 自動アップグレード,インストール/アップデート,closed,fixed,,要望(request),普通,toemon,2011-04-20T13:21:22+09:00,21:21:36+09:00,toemon
Ver.2.2.0(J.H Bonham),253,XPressME Ver1.Xからのアップデート時templatesフォルダーを整理,一般,closed,修正済み,2.2.0 RC2,作業,普通,toemon,2009-11-30T17:45:55+09:00,17:32:48+09:00,toemon
Ver.2.0.0,81,XPressME Ver1.Xからのアップデート確認,一般,closed,修正しない,2.0.0,作業,普通,toemon,2009-04-03T23:51:40+09:00,12:26:17+09:00,toemon
Ver.2.1.0(kohki),205,XPressME のアップデート通知,インストール/アップデート,closed,修正済み,2.1.0 RC3,要望(request),普通,toemon,2009-08-25T11:36:06+09:00,12:57:19+09:00,toemon
Ver.2.5.4,434,XPressME フォーラム URL 変更対策,一般,closed,修正済み,2.5.3,バグ(bug),普通,toemon,2016-06-16T13:49:56+09:00,13:34:31+09:00,toemon
Ver.2.3.7,386,XPressME-BuckupプラグインにWordPressMEのユーザ権限名をWordPressのユーザ権限名に変更するオプション追加,プラグイン対応,closed,修正済み,,作業,普通,toemon,2010-12-01T14:21:10+09:00,14:19:01+09:00,toemon
Ver.2.1.0(kohki),172,XPressMEがXOOPSより取得した設定値のcolumnタイトル変更,一般,closed,fixed,2.1.0,作業,普通,toemon,2009-07-06T19:59:58+09:00,19:59:13+09:00,toemon
Ver.2.0.0,2,XPressMEの設定は、xpressmeプラグインで設定,設定画面,closed,修正済み,2.0.0,作業,普通,toemon,2008-12-10T10:13:35+09:00,00:01:30+09:00,toemon
Ver.2.0.0,42,xpressmeプラグインの有効化,一般,closed,修正済み,2.0.0,作業,普通,toemon,2008-12-18T13:21:21+09:00,18:40:48+09:00,toemon
Ver.2.1.0(kohki),161,XPressME管理メニューに「モジュールへ」のリンクメニューを追加,設定画面,closed,修正済み,2.1.0,作業,普通,toemon,2009-06-19T22:41:17+09:00,22:39:14+09:00,toemon
Ver.2.1.0(kohki),193,XPressME設定でmore tag のリンク文字を設定できるようにする,一般,closed,修正済み,2.1.0 RC1,作業,普通,toemon,2009-07-24T18:36:26+09:00,18:33:43+09:00,toemon
Ver.2.1.0(kohki),192,XPressME設定のサブメニュー にXOOPS管理を追加,一般,closed,修正済み,2.1.0 RC1,作業,普通,toemon,2009-07-24T15:28:32+09:00,15:19:05+09:00,toemon
Ver.2.1.0(kohki),181,XPressME設定のサブメニューページのタイトル変更,設定画面,closed,修正済み,2.1.0,バグ(bug),普通,toemon,2009-07-09T18:37:20+09:00,18:35:36+09:00,toemon
Ver.2.1.0(kohki),179,XPressME設定をサブメニュー化,設定画面,closed,修正済み,2.1.0,作業,普通,toemon,2009-07-09T15:40:27+09:00,15:16:45+09:00,toemon
Ver.2.1.0(kohki),168,XPressME設定メニューをトップレベルに,設定画面,closed,fixed,2.1.0,作業,普通,toemon,2009-07-01T13:29:43+09:00,10:13:20+09:00,toemon
Ver.2.1.0(kohki),164,XPressME設定画面にXOOPS管理画面へのリンク追加,設定画面,closed,修正済み,2.1.0,作業,普通,toemon,2009-06-22T10:18:31+09:00,10:16:03+09:00,toemon
Ver.2.1.0(kohki),170,XPressME設定画面のXOOPS管理画面へのリンク文字修正,設定画面,closed,修正済み,2.1.0,作業,普通,toemon,2009-07-03T13:08:36+09:00,12:43:55+09:00,toemon
Ver.2.0.0,86,XPressM設定の「ログイン時の権限設定」権限リスト条件,ユーザ管理,closed,修正済み,2.0.0,バグ(bug),普通,toemon,2009-04-03T23:05:19+09:00,00:27:22+09:00,toemon
Ver.2.3.0(Purple Haze),326,「アップグレード」、「およびモジュール管理へ」が表示されなくなる,MultiBlog 設定画面,closed,修正済み,2.3.0alpha,バグ(bug),普通,toemon,2010-04-09T15:58:17+09:00,08:42:49+09:00,toemon
Ver.2.3.0(Purple Haze),333,「ログイン時、常に権限を更新する」にしておかないと、新規ユーザの権限が設定されない,ユーザ管理,closed,修正済み,,バグ(bug),普通,toemon,2010-04-19T14:47:14+09:00,14:44:47+09:00,toemon
Ver.2.2.0(J.H Bonham),226,アップグレード通知に差分ファイルのダウンロード通知,インストール/アップデート,closed,修正済み,,要望(request),普通,toemon,2009-11-16T12:53:54+09:00,21:27:22+09:00,toemon
Ver.2.2.1,277,アップグレード通知に開発版の差分ダウンロードを表示,インストール/アップデート,closed,修正済み,2.2.1 Bata1,要望(request),普通,toemon,2009-12-24T21:01:35+09:00,14:31:15+09:00,toemon
Ver.2.0.0,64,アップデートのたびにDBテンプレートが増えるバグ,一般,closed,修正済み,2.0.0,バグ(bug),優先,toemon,2009-03-08T18:10:10+09:00,16:45:05+09:00,toemon
Ver.2.1.0(kohki),148,アップデートプロセス変更,インストール/アップデート,closed,修正済み,,作業,普通,toemon,2009-06-15T11:44:00+09:00,11:30:56+09:00,toemon
Ver.2.0.0,103,アップデート時にプラグインが無効になる,一般,closed,修正済み,2.0.0,バグ(bug),普通,toemon,2009-04-11T12:55:22+09:00,11:21:10+09:00,toemon
Ver.2.0.0,106,アップデート時のXPressMEプラグイン,一般,closed,修正済み,2.0.0,バグ(bug),普通,toemon,2009-04-17T22:54:03+09:00,22:16:41+09:00,toemon
Ver.2.0.0,135,アップロードパスを年月ベースにすると、画像アップロードされない,一般,closed,修正済み,2.0.0,バグ(bug),普通,toemon,2009-05-28T14:54:04+09:00,14:45:58+09:00,toemon
Ver.2.0.0,25,アーカイブブロック,ブロック,closed,修正済み,2.0.0,作業,普通,toemon,2009-03-17T18:46:04+09:00,22:51:15+09:00,toemon
Ver.2.0.0,69,アーカイブブロックのデザイン,テンプレート,closed,修正済み,2.0.0,作業,普通,,2009-03-20T12:53:56+09:00,18:50:15+09:00,toemon
Ver.2.0.0,74,アーカイブブロック調整,ブロック,closed,修正済み,2.0.0,作業,普通,toemon,2009-03-20T12:48:55+09:00,11:45:52+09:00,toemon
Ver.2.0.0,76,イベント通知の再確認,一般,closed,修正済み,2.0.0,作業,普通,toemon,2009-03-22T12:16:11+09:00,02:30:49+09:00,toemon
Ver.2.1.0(kohki),191,イベント通知を行うとHeaders already sentになる,一般,closed,修正済み,2.1.0 RC1,バグ(bug),普通,toemon,2009-07-24T15:26:29+09:00,14:38:22+09:00,toemon
Ver.2.2.0(J.H Bonham),204,インストール・アップデート失敗時の中断,インストール/アップデート,closed,修正済み,,作業,普通,toemon,2009-09-12T10:36:18+09:00,12:52:32+09:00,toemon
Ver.2.0.2,157,インストール後初めてモジュールを開くと syntax error に,インストール/アップデート,closed,修正済み,2.0.1,バグ(bug),優先,toemon,2009-06-16T19:34:09+09:00,19:02:44+09:00,toemon
Ver.2.3.1,352,インストール時、WordPressのタイムゾーンを設定する。,インストール/アップデート,closed,修正済み,2.3.0,作業,普通,toemon,2010-06-08T15:27:42+09:00,15:18:20+09:00,toemon
Ver.2.0.0,116,ウィジェットとタグクラウドブロックを表示するとエラー,ブロック,closed,修正済み,2.0.0,バグ(bug),優先,toemon,2009-04-24T00:20:17+09:00,00:00:24+09:00,toemon
Ver.2.0.3,165,ウィジェットブロックのセレクター表示,一般,closed,修正済み,2.0.2,作業,普通,toemon,2009-06-22T13:27:57+09:00,13:26:22+09:00,toemon
Ver.2.1.0(kohki),182,ウィジェットブロックのタイトル,ブロック,closed,修正済み,2.1.0,要望(request),普通,toemon,2009-07-15T12:59:26+09:00,20:30:14+09:00,toemon
Ver.2.0.0,77,ウィジェットブロックの作成,ブロック,closed,修正済み,2.0.0,作業,普通,toemon,2009-03-23T21:46:00+09:00,22:47:04+09:00,toemon
Ver.2.0.0,117,カスタムテンプレートタグget_xpress_calender()の追加,一般,closed,修正済み,2.0.0,作業,普通,toemon,2009-04-30T23:44:08+09:00,12:50:08+09:00,toemon
Ver.2.1.0(kohki),130,カスタムテンプレートタグでwp_parse_argsを利用,テンプレート,closed,修正済み,,要望(request),普通,toemon,2009-06-10T17:59:53+09:00,10:10:26+09:00,toemon
Ver.2.1.0(kohki),190,カテゴリーへの投稿イベントが正常に行われない,一般,closed,修正済み,2.1.0 RC1,バグ(bug),普通,toemon,2009-07-24T15:21:34+09:00,14:26:08+09:00,toemon
Ver.2.0.0,27,カテゴリーブロック,ブロック,closed,修正済み,2.0.0,作業,普通,toemon,2009-03-19T18:17:54+09:00,22:52:47+09:00,toemon
Ver.2.2.0(J.H Bonham),256,カテゴリーブロックのオプションフォーム改行なし,一般,closed,修正済み,2.2.0 RC2,バグ(bug),普通,toemon,2009-11-30T17:47:08+09:00,21:39:36+09:00,toemon
Ver.2.2.0(J.H Bonham),245,カレンダブロックの曜日色が正常に表示されない,ブロック,closed,修正済み,,バグ(bug),普通,toemon,2009-11-18T10:17:44+09:00,10:15:59+09:00,toemon
Ver.2.0.0,24,カレンダーブロック,ブロック,closed,修正済み,2.0.0,作業,普通,,2009-03-16T18:19:30+09:00,22:50:03+09:00,toemon
Ver.2.0.0,65,キャッシュの削除,一般,closed,修正済み,2.0.0,作業,普通,toemon,2009-03-23T21:40:34+09:00,18:26:29+09:00,toemon
Ver.2.0.0,40,キャッシュパス,一般,closed,修正済み,2.0.0,作業,普通,,2009-03-06T17:58:06+09:00,01:18:29+09:00,toemon
Ver.2.0.0,41,クッキーパスのmodules changerおよびモジュール複製対応,一般,closed,修正済み,2.0.0,作業,普通,toemon,2008-12-15T17:19:20+09:00,01:26:09+09:00,toemon
Ver.2.1.0(kohki),171,クレジットをヘッダー内にコメントとして埋め込む,一般,closed,fixed,2.1.0,作業,普通,toemon,2009-07-06T19:51:45+09:00,19:50:50+09:00,toemon
Ver.2.0.0,13,クレジット表示,一般,closed,修正済み,2.0.0,作業,普通,toemon,2008-12-16T21:44:04+09:00,22:31:47+09:00,toemon
Ver.2.3.0(Purple Haze),298,グループ権限のMultiBlog対応,MultiBlog ユーザ管理,closed,修正済み,,作業,普通,toemon,2010-03-30T16:52:54+09:00,10:42:02+09:00,toemon
Ver.2.2.5,289,グループ権限割り当てがリセットされてしまう。,一般,closed,修正済み,2.2.4,バグ(bug),最優先,toemon,2010-03-04T19:58:09+09:00,23:28:12+09:00,toemon
Ver.2.0.0,85,コメントとトラックバック・ピンバックを分ける,テーマ,closed,修正済み,2.0.0,作業,普通,toemon,2009-04-02T18:37:48+09:00,23:03:03+09:00,toemon
Ver.2.3.5,376,コメント投稿後、ブランクページになる。,一般,closed,修正済み,,バグ(bug),普通,toemon,2010-10-09T14:16:43+09:00,14:14:30+09:00,toemon
WordPressMU対応,229,サイトマップ用のインターフェースのMU対応,MultiBlog 一般,closed,修正済み,,バグ(bug),普通,toemon,2009-10-25T20:01:01+09:00,14:47:35+09:00,toemon
Ver.2.0.0,8,サイトマップ用プラグイン,一般,closed,修正済み,2.0.0,作業,普通,toemon,2008-12-15T18:01:24+09:00,22:23:58+09:00,toemon
Ver.2.0.0,36,サイドバーブロック,ブロック,closed,修正済み,2.0.0,作業,普通,toemon,2009-03-19T23:28:46+09:00,23:00:02+09:00,toemon
Ver.2.0.0,122,サイドバーブロックのレイアウト崩れ,一般,closed,修正済み,2.0.0,バグ(bug),普通,toemon,2009-05-07T12:47:10+09:00,12:45:31+09:00,toemon
Ver.2.3.9,393,サイドバーブロック貼り付け時にSQLでNotice発生,一般,closed,fixed,,バグ(bug),普通,toemon,2011-03-07T13:04:06+09:00,12:48:56+09:00,toemon
Ver.2.0.0,10,サイドバー表示設定,設定画面,closed,修正済み,2.0.0,作業,普通,toemon,2008-12-15T17:18:38+09:00,22:27:40+09:00,toemon
Ver.2.2.0(J.H Bonham),270,システム情報 ブロックステータス,一般,closed,修正済み,2.2.0 RC3,バグ(bug),普通,toemon,2009-12-16T13:30:11+09:00,12:20:04+09:00,toemon
Ver.2.2.0(J.H Bonham),271,システム情報　Active Plugin,一般,closed,修正済み,2.2.0 RC3,バグ(bug),普通,toemon,2009-12-16T13:30:47+09:00,12:22:10+09:00,toemon
