﻿__group__,ticket,概要,コンポーネント,ステータス,解決方法,バージョン,分類,優先度,担当者,modified,_time,_報告者
Ver.2.3.0(Purple Haze),320,デフォルトテーマをWP3メニュー対応にする,テーマ,closed,修正済み,,作業,普通,toemon,2010-03-23T11:43:27+09:00,11:37:39+09:00,toemon
Ver.2.3.0(Purple Haze),319,WPテーマで<body>タグ内のclassを参照している場合の対応,テーマ,closed,修正済み,,作業,普通,toemon,2010-03-19T15:29:51+09:00,15:24:43+09:00,toemon
Ver.2.3.0(Purple Haze),315,mySQL接続上限警告 対策,一般,closed,修正済み,,バグ(bug),普通,toemon,2010-03-17T11:38:36+09:00,09:36:13+09:00,toemon
Ver.2.3.0(Purple Haze),313,"Site URL,Home URLの修正後のパーマリンク",一般,closed,修正済み,,作業,普通,toemon,2010-03-16T15:56:03+09:00,15:54:06+09:00,toemon
Ver.2.3.0(Purple Haze),312,"Site URL,Home URLの自動修正を手動修正に変更",一般,closed,修正済み,,作業,普通,toemon,2010-03-16T12:33:43+09:00,12:26:24+09:00,toemon
Ver.2.3.0(Purple Haze),300,MultiBlogの時、メニューにcreate new blog へのリンクを表示,MultiBlog 一般,closed,修正済み,,要望(request),普通,toemon,2010-03-15T11:15:05+09:00,16:50:15+09:00,toemon
Ver.2.3.0(Purple Haze),305,拡張ブロックのコードが選択テーマに無い場合デフォルトテーマ内を探すように,一般,closed,修正済み,,要望(request),普通,toemon,2010-03-14T01:46:00+09:00,01:34:20+09:00,toemon
Ver.2.3.0(Purple Haze),303,投稿のイベント通知の投稿へのリンクに#commentが付加されている,一般,closed,修正済み,,バグ(bug),普通,toemon,2010-03-14T00:23:04+09:00,00:21:08+09:00,toemon
Ver.2.3.0(Purple Haze),296,WP2011ME用の言語ファイルを本体側へ移動,一般,closed,修正済み,,作業,普通,toemon,2010-03-09T09:22:40+09:00,08:56:58+09:00,toemon
Ver.2.3.0(Purple Haze),295,MultiBlog でのユーザ権限取得,MultiBlog 一般,closed,修正済み,,作業,普通,toemon,2010-03-09T08:31:14+09:00,08:28:47+09:00,toemon
Ver.2.2.5,289,グループ権限割り当てがリセットされてしまう。,一般,closed,修正済み,2.2.4,バグ(bug),最優先,toemon,2010-03-04T19:58:09+09:00,23:28:12+09:00,toemon
Ver.2.2.5,290,拡張ブロックでNoticeが発生,一般,closed,修正済み,2.2.4,バグ(bug),普通,toemon,2010-03-02T08:49:38+09:00,08:45:30+09:00,toemon
Ver.2.2.5,288,システム情報にグループ権限の情報を表示,一般,closed,修正済み,2.2.4,作業,普通,toemon,2010-02-25T01:24:37+09:00,01:20:42+09:00,toemon
Ver.2.2.5,287,ログイン時の権限設定の権限の一部が英語表記になっている,設定画面,closed,修正済み,2.2.4,バグ(bug),普通,toemon,2010-02-22T15:21:36+09:00,15:15:52+09:00,toemon
Ver.2.2.4,286,ブロックオプションでJavascript のelement取得に失敗する,ブロック,closed,修正済み,,バグ(bug),普通,toemon,2010-02-14T09:44:08+09:00,22:41:01+09:00,toemon
Ver.2.2.4,285,ブロックオプションのカテゴリー選択に、直接ID指定部分追加,ブロック,closed,修正済み,,作業,普通,toemon,2010-02-13T22:36:17+09:00,22:31:40+09:00,toemon
Ver.2.2.4,284,システム情報にブロックオプションのデータ表示を追加,ブロック,closed,修正済み,,作業,普通,toemon,2010-02-13T22:29:07+09:00,22:28:02+09:00,toemon
Ver.2.2.4,283,ブロックの配置権限をもたせたユーザがDB接続情報を見ることができてしまう,一般,closed,修正済み,,バグ(bug),普通,toemon,2010-02-05T10:55:27+09:00,10:54:21+09:00,toemon
Ver.2.2.3,282,システム情報表示で管理者以外はDB接続情報を見れないようにする,一般,closed,修正済み,,作業,普通,toemon,2010-02-03T09:51:24+09:00,09:49:42+09:00,toemon
Ver.2.2.3,281,ImpressCMS1.2 の管理画面でCall to undefined function get_block_file_path(),一般,closed,修正済み,2.2.2,バグ(bug),普通,toemon,2010-01-25T12:50:27+09:00,11:10:07+09:00,toemon
Ver.2.2.3,280,ImpressCMS 1.2　Fatal error: Call to a member function getByModule(),一般,closed,修正済み,2.2.2,バグ(bug),普通,toemon,2010-01-25T09:45:08+09:00,09:35:23+09:00,toemon
Ver.2.2.2,279,ブロックキャッシュXMLのXML_Unserializerでxml_parseエラー(PHP5 & EUC-JP),ブロック,closed,修正済み,2.1.0,バグ(bug),普通,toemon,2010-01-15T19:00:05+09:00,11:33:12+09:00,toemon
Ver.2.2.2,278,WP2011ベースでアップデート時、拡張ブロックが削除される,インストール/アップデート,closed,修正済み,2.1.0,バグ(bug),普通,toemon,2010-01-15T00:34:13+09:00,14:30:34+09:00,toemon
Ver.2.2.1,277,アップグレード通知に開発版の差分ダウンロードを表示,インストール/アップデート,closed,修正済み,2.2.1 Bata1,要望(request),普通,toemon,2009-12-24T21:01:35+09:00,14:31:15+09:00,toemon
Ver.2.2.1,276,ブロックテンプレートがファイルテンプレートになってしまう。,ブロック,closed,修正済み,2.2.0,バグ(bug),普通,toemon,2009-12-22T10:43:00+09:00,10:39:51+09:00,toemon
Ver.2.2.1,275,XOOPSユーザープロファイルの投稿一覧に誤った投稿が表示される,一般,closed,修正済み,2.2.0,バグ(bug),普通,toemon,2009-12-22T10:41:38+09:00,00:53:32+09:00,toemon
Ver.2.2.1,274,ブロックオプションでjavascriptの有効性チェック,一般,closed,修正済み,2.2.0,作業,普通,toemon,2009-12-22T09:08:51+09:00,00:49:07+09:00,toemon
Ver.2.2.1,273,モジュールメニュー「XPressME設定」リンクエラー,一般,closed,修正済み,2.2.0,バグ(bug),普通,toemon,2009-12-20T02:04:27+09:00,02:00:33+09:00,toemon
Ver.2.2.0(J.H Bonham),271,システム情報　Active Plugin,一般,closed,修正済み,2.2.0 RC3,バグ(bug),普通,toemon,2009-12-16T13:30:47+09:00,12:22:10+09:00,toemon
Ver.2.2.0(J.H Bonham),270,システム情報 ブロックステータス,一般,closed,修正済み,2.2.0 RC3,バグ(bug),普通,toemon,2009-12-16T13:30:11+09:00,12:20:04+09:00,toemon
Ver.2.2.0(J.H Bonham),272,Memory Limitを設定可能にする,一般,closed,修正済み,2.2.0 RC3,作業,普通,toemon,2009-12-16T13:22:38+09:00,12:25:50+09:00,toemon
Ver.2.2.0(J.H Bonham),268,PHP4 のEUCでモジュール外に配置したブロック文字化け,ブロック,closed,修正済み,2.2.0 RC3,バグ(bug),普通,toemon,2009-12-11T16:38:05+09:00,14:53:23+09:00,toemon
Ver.2.2.0(J.H Bonham),269,統計情報にno_name統計が表示される,一般,closed,修正済み,2.2.0 RC3,バグ(bug),普通,toemon,2009-12-11T16:33:11+09:00,16:30:26+09:00,toemon
Ver.2.2.0(J.H Bonham),267,ブロックテンプレートの名前入力フォーム変更,一般,closed,修正済み,2.2.0 RC3,作業,普通,toemon,2009-12-11T14:49:23+09:00,14:46:05+09:00,toemon
Ver.2.2.0(J.H Bonham),266,モジュール複製時のブロック配置でFatal error,ブロック,closed,修正済み,2.2.0 RC3,バグ(bug),普通,toemon,2009-12-11T14:41:25+09:00,08:34:02+09:00,toemon
Ver.2.2.0(J.H Bonham),265,閲覧数表示がリセットされる。,一般,closed,修正済み,2.2.0 RC3,バグ(bug),普通,toemon,2009-12-07T10:05:42+09:00,13:42:58+09:00,toemon
Ver.2.2.0(J.H Bonham),264,ブロックテンプレート複写時のファイル自動作成ができない,テンプレート,closed,修正済み,2.2.0 RC2,バグ(bug),普通,toemon,2009-12-04T20:41:32+09:00,20:39:43+09:00,toemon
Ver.2.2.0(J.H Bonham),263,WP Super Cacheプラグインへの対応,プラグイン対応,closed,修正済み,2.2.0 RC2,要望(request),普通,toemon,2009-12-04T11:04:44+09:00,17:02:19+09:00,toemon
Ver.2.2.0(J.H Bonham),262,WordPressの一般設定の「ブログのアドレス (URL)」の自動修正が間違ったＵＲＬを登録する,一般,closed,修正済み,2.2.0 RC2,バグ(bug),普通,toemon,2009-12-03T15:39:22+09:00,15:30:39+09:00,toemon
Ver.2.2.0(J.H Bonham),261,WordPressの一般設定の「ブログのアドレス (URL)」がモジュールアップデート時にデフォルト値に戻ってしまう,インストール/アップデート,closed,修正済み,2.2.0 RC2,バグ(bug),普通,toemon,2009-12-03T15:37:10+09:00,15:28:34+09:00,toemon
Ver.2.2.0(J.H Bonham),260,DBテンプレートが作成されるまではファイルテンプレートを使う,テンプレート,closed,修正済み,2.2.0 RC2,作業,普通,toemon,2009-11-30T21:11:35+09:00,21:02:17+09:00,toemon
Ver.2.2.0(J.H Bonham),257,拡張ブロックにテンプレートファイル名入力項目追加,ブロック,closed,修正済み,2.2.0 RC2,作業,普通,toemon,2009-11-30T17:47:44+09:00,21:41:51+09:00,toemon
Ver.2.2.0(J.H Bonham),256,カテゴリーブロックのオプションフォーム改行なし,一般,closed,修正済み,2.2.0 RC2,バグ(bug),普通,toemon,2009-11-30T17:47:08+09:00,21:39:36+09:00,toemon
Ver.2.2.0(J.H Bonham),254,モジュール管理メニューに「アップデート」を追加,インストール/アップデート,closed,修正済み,2.2.0 RC2,作業,普通,toemon,2009-11-30T17:46:32+09:00,15:10:38+09:00,toemon
Ver.2.2.0(J.H Bonham),253,XPressME Ver1.Xからのアップデート時templatesフォルダーを整理,一般,closed,修正済み,2.2.0 RC2,作業,普通,toemon,2009-11-30T17:45:55+09:00,17:32:48+09:00,toemon
Ver.2.2.0(J.H Bonham),247,複製ブロック毎のテンプレート,一般,closed,修正済み,2.2.0 RC2,要望(request),普通,toemon,2009-11-30T17:44:53+09:00,01:11:26+09:00,toemon
Ver.2.2.0(J.H Bonham),259,PHP5.3対応,一般,closed,修正済み,2.2.0 RC2,バグ(bug),普通,toemon,2009-11-28T16:23:20+09:00,16:20:13+09:00,toemon
Ver.2.2.0(J.H Bonham),258,english言語ファイルに全角文字,一般,closed,修正済み,2.2.0 RC2,バグ(bug),普通,toemon,2009-11-27T21:54:07+09:00,21:46:52+09:00,toemon
Ver.2.2.0(J.H Bonham),255,WP2.9との統合で新規インストール時エラー,一般,closed,修正済み,2.2.0 RC2,バグ(bug),普通,toemon,2009-11-27T20:42:20+09:00,20:39:01+09:00,toemon
Ver.2.2.0(J.H Bonham),251,WP2011 EUC用  プラグイン po、moがUTF-8になっている,一般,closed,修正済み,2.2.0 RC1,バグ(bug),普通,toemon,2009-11-24T18:37:48+09:00,18:34:17+09:00,toemon
Ver.2.2.0(J.H Bonham),250,XOOPS側でのRewriteRule　適応時のブロック更新が行われない,ブロック,closed,修正済み,2.2.0 RC1,バグ(bug),普通,toemon,2009-11-24T16:20:01+09:00,15:38:43+09:00,toemon
Ver.2.2.0(J.H Bonham),249,WordPressの一般設定の「ブログのアドレス (URL)」のが変更出来ない,一般,closed,修正済み,2.2.0 RC1,バグ(bug),普通,toemon,2009-11-24T15:49:56+09:00,15:29:55+09:00,toemon
Ver.2.2.0(J.H Bonham),248,Ver2.8以前のwordpressでWP_Widget' not found,一般,closed,修正済み,2.2.0 RC1,バグ(bug),普通,toemon,2009-11-24T10:18:48+09:00,10:14:26+09:00,toemon
Ver.2.2.0(J.H Bonham),246,ブロックのバージョン管理,ブロック,closed,修正済み,,作業,普通,toemon,2009-11-20T12:46:54+09:00,23:18:30+09:00,toemon
Ver.2.2.0(J.H Bonham),220,ユーザメニュー用のウィジェット追加,一般,closed,修正済み,,要望(request),普通,toemon,2009-11-19T20:50:05+09:00,14:43:31+09:00,toemon
Ver.2.2.0(J.H Bonham),245,カレンダブロックの曜日色が正常に表示されない,ブロック,closed,修正済み,,バグ(bug),普通,toemon,2009-11-18T10:17:44+09:00,10:15:59+09:00,toemon
Ver.2.2.0(J.H Bonham),226,アップグレード通知に差分ファイルのダウンロード通知,インストール/アップデート,closed,修正済み,,要望(request),普通,toemon,2009-11-16T12:53:54+09:00,21:27:22+09:00,toemon
Ver.2.2.0(J.H Bonham),243,ブロックオプションのmultiple select値保存形式の変更,ブロック,closed,修正済み,,要望(request),普通,toemon,2009-11-13T23:24:03+09:00,08:31:02+09:00,toemon
Ver.2.2.0(J.H Bonham),242,add_xpress_process.phpのwp();がoffset=1を受け取る,一般,closed,修正済み,,バグ(bug),普通,toemon,2009-11-07T20:34:11+09:00,12:22:59+09:00,toemon
Ver.2.2.0(J.H Bonham),240,最新の記事内容ブロックに、日付による抽出オプション追加,一般,closed,修正済み,,要望(request),普通,toemon,2009-11-03T11:25:28+09:00,10:45:45+09:00,toemon
Ver.2.2.0(J.H Bonham),208,ブロックキャッシュのチューニング,ブロック,closed,修正済み,,作業,普通,toemon,2009-10-07T20:22:18+09:00,11:50:54+09:00,toemon
Ver.2.2.0(J.H Bonham),218,表示モードによるテーマ選択,テーマ,closed,修正済み,,要望(request),普通,toemon,2009-10-07T10:37:08+09:00,00:31:15+09:00,toemon
Ver.2.2.0(J.H Bonham),216,ペルシャ語のサンプル追加,ローカライズ,closed,修正済み,,作業,普通,toemon,2009-09-26T12:54:58+09:00,12:52:42+09:00,toemon
Ver.2.2.0(J.H Bonham),215,libxml2のバグ回避オプション追加,一般,closed,修正済み,2.1.1,作業,普通,toemon,2009-09-26T12:49:27+09:00,17:41:14+09:00,toemon
Ver.2.2.0(J.H Bonham),204,インストール・アップデート失敗時の中断,インストール/アップデート,closed,修正済み,,作業,普通,toemon,2009-09-12T10:36:18+09:00,12:52:32+09:00,toemon
Ver.2.2.0(J.H Bonham),207,ダッシュボードのフィードにXPressMEフォーラムを追加,一般,closed,修正済み,,要望(request),普通,toemon,2009-09-08T18:21:42+09:00,17:21:27+09:00,toemon
Ver.2.2.0(J.H Bonham),206,ダッシュボードのフィードにXPressMEブログを追加,一般,closed,修正済み,,要望(request),普通,toemon,2009-09-08T18:21:13+09:00,17:20:22+09:00,toemon
Ver.2.1.4,244,r422の処理でImpressCMSやXOOPS2.3.3でFatal error,一般,closed,修正済み,2.1.3,バグ(bug),普通,toemon,2009-11-10T23:54:11+09:00,23:36:49+09:00,toemon
Ver.2.1.3,238,xoops_breadcrumbsでの日付,一般,closed,修正済み,2.1.2,バグ(bug),普通,toemon,2009-10-24T09:51:02+09:00,09:47:41+09:00,toemon
Ver.2.1.3,231,デフォルト以外のパーマリンクで個別ページイベント通知設定エラー,一般,closed,修正済み,,バグ(bug),普通,toemon,2009-10-24T00:44:51+09:00,14:58:34+09:00,toemon
Ver.2.1.3,237,/wp-content/themes/xpress_default/404.php で　Fatal error,テーマ,closed,修正済み,2.1.2,バグ(bug),普通,toemon,2009-10-23T23:19:54+09:00,23:12:07+09:00,toemon
Ver.2.1.3,222,WPMU2.8インストール中　Fatal error発生,MultiBlog 一般,closed,修正済み,,バグ(bug),普通,toemon,2009-10-21T20:37:19+09:00,12:22:54+09:00,toemon
Ver.2.1.3,221,WPMU2.8にてユーザテーブルを含むグローバルテーブルがインストールされない,MultiBlog 一般,closed,修正済み,,バグ(bug),普通,toemon,2009-10-21T20:36:34+09:00,12:15:55+09:00,toemon
Ver.2.1.3,225,WPMUでのグループロール,MultiBlog 一般,closed,修正済み,,バグ(bug),普通,toemon,2009-10-21T20:35:55+09:00,17:31:02+09:00,toemon
Ver.2.1.3,223,WPMUでのメニューリンク,MultiBlog 一般,closed,修正済み,,バグ(bug),普通,toemon,2009-10-21T20:34:54+09:00,17:11:50+09:00,toemon
Ver.2.1.3,224,WPMUでメディアのアップロードができない,MultiBlog 一般,closed,修正済み,,バグ(bug),普通,toemon,2009-10-21T20:34:06+09:00,17:25:44+09:00,toemon
Ver.2.1.3,232,Ｗｐtouchプラグイン対応,一般,closed,修正済み,,作業,普通,toemon,2009-10-19T21:12:24+09:00,21:04:18+09:00,toemon
Ver.2.1.3,219,LIBXML_DOTTED_VERSIONが定義されていない場合の警告,一般,closed,修正済み,,バグ(bug),普通,toemon,2009-10-07T20:42:52+09:00,16:54:55+09:00,toemon
Ver.2.1.2,217,PHP4.4でのseparate_comments(&$comments),一般,closed,修正済み,2.1.1,バグ(bug),普通,toemon,2009-09-27T20:47:20+09:00,19:54:26+09:00,toemon
Ver.2.1.2,213,ブロックチェックにて、ページブロックのoptions count unmatch 発生,ブロック,closed,修正済み,2.1.1,バグ(bug),普通,toemon,2009-09-19T21:38:54+09:00,17:59:18+09:00,toemon
Ver.2.1.2,214,widgetブロックのオプション更新でoptions count unmatch 発生,ブロック,closed,修正済み,2.1.1,バグ(bug),普通,toemon,2009-09-19T21:33:31+09:00,21:27:40+09:00,toemon
Ver.2.1.2,212,<p>タグの改行がおかしい,テーマ,closed,修正済み,2.1.1,バグ(bug),普通,toemon,2009-09-12T09:26:14+09:00,01:49:59+09:00,toemon
Ver.2.1.1,211,Xoops管理をモジュール管理へ,一般,closed,修正済み,2.1.0,作業,普通,toemon,2009-09-09T14:43:49+09:00,00:07:44+09:00,toemon
Ver.2.1.1,210,WP2011でwp_logoutエラー,一般,closed,修正済み,2.1.0,バグ(bug),普通,toemon,2009-09-09T14:13:42+09:00,17:11:54+09:00,toemon
Ver.2.1.0(kohki),205,XPressME のアップデート通知,インストール/アップデート,closed,修正済み,2.1.0 RC3,要望(request),普通,toemon,2009-08-25T11:36:06+09:00,12:57:19+09:00,toemon
Ver.2.1.0(kohki),176,ポルトガル（ブラジル）語ローカライズファイル,ローカライズ,closed,修正済み,,要望(request),普通,FutureSpy,2009-08-23T17:13:35+09:00,09:21:06+09:00,toemon
Ver.2.1.0(kohki),203,WP2011でウィジェット、タグクラウドブロック、タグブロックオプションの削除,一般,closed,修正済み,2.1.0 RC3,作業,普通,toemon,2009-08-20T17:53:46+09:00,16:53:27+09:00,toemon
Ver.2.1.0(kohki),202,EUC-JP時のxml_parseエラー,一般,closed,修正済み,2.1.0 RC3,バグ(bug),普通,toemon,2009-08-20T17:51:36+09:00,12:52:47+09:00,toemon
Ver.2.1.0(kohki),201,WP2.1.3MEで新規投稿のリンクがエラー,一般,closed,修正済み,2.1.0 RC3,バグ(bug),普通,toemon,2009-08-17T09:23:02+09:00,09:14:01+09:00,toemon
Ver.2.1.0(kohki),200,WP2.1.3MEでカテゴリーブロックがecho,一般,closed,修正済み,2.1.0 RC3,バグ(bug),普通,toemon,2009-08-12T08:46:07+09:00,08:43:39+09:00,toemon
Ver.2.1.0(kohki),199,WP2.1.3MEへの対応,一般,closed,修正済み,2.1.0 RC3,要望(request),普通,toemon,2009-08-11T16:36:11+09:00,16:14:22+09:00,toemon
Ver.2.1.0(kohki),198,システム情報のXPressMEがXOOPSより取得した設定値のエラー検出,一般,closed,修正済み,2.1.0 RC2,バグ(bug),普通,toemon,2009-08-04T09:12:49+09:00,09:09:55+09:00,toemon
Ver.2.1.0(kohki),197,ローカライズ用のテンプレートを作成,ローカライズ,closed,修正済み,2.1.0 RC2,作業,普通,toemon,2009-08-03T11:48:21+09:00,11:40:29+09:00,toemon
Ver.2.1.0(kohki),196,wp-config.phpを簡略化,一般,closed,修正済み,2.1.0 RC2,作業,普通,toemon,2009-08-03T11:44:18+09:00,11:39:16+09:00,toemon
Ver.2.1.0(kohki),195,libxml2のバグ回避,ブロック,closed,修正済み,2.1.0 RC2,作業,普通,toemon,2009-08-02T16:41:42+09:00,16:39:06+09:00,toemon
Ver.2.1.0(kohki),194,予約投稿、xmlrpc 投稿時のイベント通知,一般,closed,修正済み,2.1.0 RC2,作業,普通,toemon,2009-07-28T18:11:18+09:00,18:03:21+09:00,toemon
Ver.2.1.0(kohki),193,XPressME設定でmore tag のリンク文字を設定できるようにする,一般,closed,修正済み,2.1.0 RC1,作業,普通,toemon,2009-07-24T18:36:26+09:00,18:33:43+09:00,toemon
Ver.2.1.0(kohki),192,XPressME設定のサブメニュー にXOOPS管理を追加,一般,closed,修正済み,2.1.0 RC1,作業,普通,toemon,2009-07-24T15:28:32+09:00,15:19:05+09:00,toemon
Ver.2.1.0(kohki),191,イベント通知を行うとHeaders already sentになる,一般,closed,修正済み,2.1.0 RC1,バグ(bug),普通,toemon,2009-07-24T15:26:29+09:00,14:38:22+09:00,toemon
Ver.2.1.0(kohki),190,カテゴリーへの投稿イベントが正常に行われない,一般,closed,修正済み,2.1.0 RC1,バグ(bug),普通,toemon,2009-07-24T15:21:34+09:00,14:26:08+09:00,toemon
Ver.2.1.0(kohki),186,Impress CMSイベント選択が表示されない,一般,closed,修正済み,2.1.0 RC1,バグ(bug),普通,toemon,2009-07-24T07:54:09+09:00,17:50:05+09:00,toemon
Ver.2.1.0(kohki),187,MYSQL 5 でWP2011ベースをインストールすると文字化け,インストール/アップデート,closed,修正済み,2.1.0 RC1,バグ(bug),普通,toemon,2009-07-24T07:53:42+09:00,17:38:25+09:00,toemon
Ver.2.1.0(kohki),188,WP2011（EUC)ベースのインストール時blog_charsetがUTF-8になる,インストール/アップデート,closed,修正済み,2.1.0 RC1,バグ(bug),普通,toemon,2009-07-24T07:53:15+09:00,17:41:28+09:00,toemon
Ver.2.1.0(kohki),189,JPExにインストールしたときレンダリングしない。,一般,closed,修正済み,2.1.0 RC1,バグ(bug),普通,toemon,2009-07-24T07:52:37+09:00,17:45:42+09:00,toemon
Ver.2.1.0(kohki),112,複製使用時のalysysの言語オーバーライド対応,一般,closed,修正しない,,作業,普通,toemon,2009-07-17T11:54:35+09:00,12:58:43+09:00,toemon
Ver.2.1.0(kohki),132,ALTSYS テンプレート管理にスタイルシートを追加,テンプレート,closed,修正しない,,要望(request),普通,toychee,2009-07-17T11:47:25+09:00,12:36:29+09:00,toemon
Ver.2.1.0(kohki),182,ウィジェットブロックのタイトル,ブロック,closed,修正済み,2.1.0,要望(request),普通,toemon,2009-07-15T12:59:26+09:00,20:30:14+09:00,toemon
Ver.2.1.0(kohki),185,xpress_get_calendarの取得方法変更,ブロック,closed,修正済み,2.1.0,作業,普通,toemon,2009-07-13T16:25:22+09:00,14:34:59+09:00,toemon
Ver.2.1.0(kohki),184,モジュールメニューにモジュール管理を追加,一般,closed,修正済み,2.1.0,作業,普通,toemon,2009-07-10T01:17:58+09:00,01:16:01+09:00,toemon
Ver.2.1.0(kohki),183,D3Forumコメント統合の管理画面,設定画面,closed,修正済み,2.1.0,作業,普通,toemon,2009-07-09T20:52:01+09:00,20:47:46+09:00,toemon
Ver.2.1.0(kohki),181,XPressME設定のサブメニューページのタイトル変更,設定画面,closed,修正済み,2.1.0,バグ(bug),普通,toemon,2009-07-09T18:37:20+09:00,18:35:36+09:00,toemon
Ver.2.1.0(kohki),175,DB接続情報が取得できない場合の通知と代替え処理,インストール/アップデート,closed,修正済み,2.1.0,作業,普通,toemon,2009-07-09T18:20:54+09:00,08:27:23+09:00,toemon
Ver.2.1.0(kohki),180,モジュール画面の「XPewssME設定」リンクエラー,一般,closed,修正済み,2.1.0,バグ(bug),普通,toemon,2009-07-09T15:55:24+09:00,15:45:48+09:00,toemon
Ver.2.1.0(kohki),178,WP2.0.11ベースインストール時のエラー,インストール/アップデート,closed,修正済み,2.1.0,バグ(bug),優先,toemon,2009-07-09T15:43:07+09:00,10:09:50+09:00,toemon
Ver.2.1.0(kohki),179,XPressME設定をサブメニュー化,設定画面,closed,修正済み,2.1.0,作業,普通,toemon,2009-07-09T15:40:27+09:00,15:16:45+09:00,toemon
Ver.2.1.0(kohki),134,AJAXやDHTMLを使ったXPressME設定画面,設定画面,closed,無効なチケット,,要望(request),普通,toemon,2009-07-09T15:19:33+09:00,12:47:19+09:00,toemon
Ver.2.1.0(kohki),172,XPressMEがXOOPSより取得した設定値のcolumnタイトル変更,一般,closed,fixed,2.1.0,作業,普通,toemon,2009-07-06T19:59:58+09:00,19:59:13+09:00,toemon
Ver.2.1.0(kohki),171,クレジットをヘッダー内にコメントとして埋め込む,一般,closed,fixed,2.1.0,作業,普通,toemon,2009-07-06T19:51:45+09:00,19:50:50+09:00,toemon
Ver.2.1.0(kohki),170,XPressME設定画面のXOOPS管理画面へのリンク文字修正,設定画面,closed,修正済み,2.1.0,作業,普通,toemon,2009-07-03T13:08:36+09:00,12:43:55+09:00,toemon
Ver.2.1.0(kohki),169,ImpressCMSのパスワード暗号化がSHA256以外の場合の対応,ユーザ管理,closed,fixed,2.1.0,作業,普通,toemon,2009-07-02T16:24:23+09:00,16:20:18+09:00,toemon
Ver.2.1.0(kohki),168,XPressME設定メニューをトップレベルに,設定画面,closed,fixed,2.1.0,作業,普通,toemon,2009-07-01T13:29:43+09:00,10:13:20+09:00,toemon
Ver.2.1.0(kohki),167,ImpressCMSの管理画面でモジュールメニューが表示されない,一般,closed,修正済み,2.1.0,バグ(bug),普通,toemon,2009-06-29T12:36:09+09:00,12:28:59+09:00,toemon
Ver.2.1.0(kohki),166,メインメニューXPressME設定から読み込みエラー,設定画面,closed,修正済み,2.1.0,バグ(bug),普通,toemon,2009-06-23T19:14:55+09:00,18:58:57+09:00,toemon
Ver.2.1.0(kohki),164,XPressME設定画面にXOOPS管理画面へのリンク追加,設定画面,closed,修正済み,2.1.0,作業,普通,toemon,2009-06-22T10:18:31+09:00,10:16:03+09:00,toemon
Ver.2.1.0(kohki),161,XPressME管理メニューに「モジュールへ」のリンクメニューを追加,設定画面,closed,修正済み,2.1.0,作業,普通,toemon,2009-06-19T22:41:17+09:00,22:39:14+09:00,toemon
Ver.2.1.0(kohki),156,WP2011の投稿者ブロックのブロックオプションが無効,ブロック,closed,修正済み,2.1.0,バグ(bug),普通,toemon,2009-06-18T12:40:21+09:00,14:15:44+09:00,toemon
Ver.2.1.0(kohki),155,WP2011のマルチユーザモード時の投稿者ブロック,一般,closed,修正済み,2.1.0,バグ(bug),普通,toemon,2009-06-16T14:10:05+09:00,12:27:02+09:00,toemon
Ver.2.1.0(kohki),153,WP2011のときパーマリンク設定するとマルチユーザモードにならない,一般,closed,修正済み,2.1.0,バグ(bug),普通,toemon,2009-06-16T12:19:42+09:00,12:17:43+09:00,toemon
Ver.2.1.0(kohki),152,WP2011のときマルチユーザモードが有効にならない。,一般,closed,修正済み,2.1.0,バグ(bug),普通,toemon,2009-06-16T12:14:49+09:00,11:57:54+09:00,toemon
Ver.2.1.0(kohki),151,WP2011でSQLデバッグウインドー表示しない,一般,closed,修正済み,2.1.0,バグ(bug),普通,toemon,2009-06-15T23:48:58+09:00,23:41:04+09:00,toemon
Ver.2.1.0(kohki),150,WP2011でxpress_defaultテーマheader.phpエラー,一般,closed,修正済み,,バグ(bug),普通,toemon,2009-06-15T21:55:06+09:00,21:53:02+09:00,toemon
Ver.2.1.0(kohki),148,アップデートプロセス変更,インストール/アップデート,closed,修正済み,,作業,普通,toemon,2009-06-15T11:44:00+09:00,11:30:56+09:00,toemon
Ver.2.1.0(kohki),131,モジュール管理メニューに「WordPress管理」追加,一般,closed,修正済み,,要望(request),普通,toemon,2009-06-11T15:06:21+09:00,10:46:04+09:00,toemon
Ver.2.1.0(kohki),130,カスタムテンプレートタグでwp_parse_argsを利用,テンプレート,closed,修正済み,,要望(request),普通,toemon,2009-06-10T17:59:53+09:00,10:10:26+09:00,toemon
Ver.2.1.0(kohki),147,WP2011のメタ情報ブロックの新規投稿リンクエラー,一般,closed,修正済み,2.1.0,バグ(bug),普通,toemon,2009-06-09T13:28:25+09:00,09:38:36+09:00,toemon
Ver.2.1.0(kohki),146,WP2011のコメントブロックの元記事リンクバグ,ブロック,closed,修正済み,2.1.0,バグ(bug),優先,toemon,2009-06-09T13:23:29+09:00,09:36:35+09:00,toemon
Ver.2.1.0(kohki),138,言語関係のファイルをexternalに追加,一般,closed,修正済み,,作業,普通,toemon,2009-06-09T09:49:41+09:00,20:59:32+09:00,toemon
Ver.2.1.0(kohki),145,WP2011用にEUC言語追加,一般,closed,修正済み,,作業,普通,toemon,2009-06-08T19:27:37+09:00,18:30:44+09:00,toemon
Ver.2.1.0(kohki),137,WordPressME2.0.11への対応,一般,closed,修正済み,,要望(request),普通,toemon,2009-06-08T17:59:41+09:00,20:52:15+09:00,toemon
